07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;61 Openbaar bestuur en democratie;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 61 Openbaar bestuur en democratie;2016;21.965;25.665;26.690;26.733;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;62 Algemene Inlichtingen- en Veiligheidsdienst;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 62 Algemene Inlichtingen- en Veiligheidsdienst;2013;;8.214;8.214;7.440;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;62 Algemene Inlichtingen- en Veiligheidsdienst;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 62 Algemene Inlichtingen- en Veiligheidsdienst;2014;12.714;12.714;12.714;8.692;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;62 Algemene Inlichtingen- en Veiligheidsdienst;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 62 Algemene Inlichtingen- en Veiligheidsdienst;2015;12.714;12.714;5.914;6.199;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;62 Algemene Inlichtingen- en Veiligheidsdienst;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 62 Algemene Inlichtingen- en Veiligheidsdienst;2016;12.714;12.714;12.714;12.862;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;66 Dienstverlenende en innovatieve overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 66 Dienstverlenende en innovatieve overheid;2013;;500;16.472;17.480;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;66 Dienstverlenende en innovatieve overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 66 Dienstverlenende en innovatieve overheid;2014;3.350;5.088;8.864;10.020;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;66 Dienstverlenende en innovatieve overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 66 Dienstverlenende en innovatieve overheid;2015; -   ;5.886;13.836;13.053;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;66 Dienstverlenende en innovatieve overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 66 Dienstverlenende en innovatieve overheid;2016;624;4.924;16.527;17.246;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;67 Arbeidszaken overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 67 Arbeidszaken overheid;2013;;820;820;1.769;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;67 Arbeidszaken overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 67 Arbeidszaken overheid;2014;820;1.420;2.765;3.259;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;67 Arbeidszaken overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 67 Arbeidszaken overheid;2015;820;820;830;1.919;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;67 Arbeidszaken overheid;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 67 Arbeidszaken overheid;2016;820;820;2.203;2.791;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;71 Centraal Apparaat;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 71 Centraal Apparaat;2015;6.054;86.340;96.482;95.921;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;71 Centraal Apparaat;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 71 Centraal Apparaat;2014;3.875;74.452;91.523;92.442;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;71 Centraal Apparaat;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 71 Centraal Apparaat;2016;5.925;93.672;115.890;95.359;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;71 Centraal Apparaat niet relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 71 Centraal Apparaat niet relevant;2013;;;;25.450;A;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;71 Centraal Apparaat relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 71 Centraal Apparaat relevant;2013;;43.311;70.989;65.954;B;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds;2013;;18.800;18.800;18.816;B;;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds - niet relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds - niet relevant;2014;310.000;250.000;220.000;385.112;A;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds - niet relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds - niet relevant;2015;700.000;778.700;728.700;728.700;A;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds - niet relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds - niet relevant;2016;;;50.000;50.000;A;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds - relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds - relevant;2015;15.800;13.900;12.500;12.590;B;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds - relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds - relevant;2016;;;1.007;1.007;B;1;
07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES;74 VUT-fonds relevant;07 BINNENLANDSE ZAKEN EN KONINKRIJKSRELATIES 74 VUT-fonds relevant;2014;27.900;25.500;24.600;24.600;B;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;01 Primair onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 01 Primair onderwijs;2013;;1.661;36.661;39.877;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;01 Primair onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 01 Primair onderwijs;2014;1.661;1.661;10.661;18.171;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;01 Primair onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 01 Primair onderwijs;2015;1.661;1.661;18.361;17.530;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;01 Primair onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 01 Primair onderwijs;2016;1.661;16.661;28.461;32.607;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;03 Voortgezet onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 03 Voortgezet onderwijs;2013;;1.361;19.361;20.143;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;03 Voortgezet onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 03 Voortgezet onderwijs;2014;4.661;1.361;7.761;8.588;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;03 Voortgezet onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 03 Voortgezet onderwijs;2015;1.361;1.361;3.961;8.795;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;03 Voortgezet onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 03 Voortgezet onderwijs;2016;4.661;10.213;10.213;7.936;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;04 Beroepsonderwijs en volwasseneneducatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 04 Beroepsonderwijs en volwasseneneducatie;2013;; -   ;13.500;18.860;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;04 Beroepsonderwijs en volwasseneneducatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 04 Beroepsonderwijs en volwasseneneducatie;2014; -   ;;2.000;8.038;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;04 Beroepsonderwijs en volwasseneneducatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 04 Beroepsonderwijs en volwasseneneducatie;2015;;6.500;6.500;10.875;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;04 Beroepsonderwijs en volwasseneneducatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 04 Beroepsonderwijs en volwasseneneducatie;2016;3.000;3.000;3.000;3.338;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;06 Hoger beroepsonderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 06 Hoger beroepsonderwijs;2013;;5.981;5.981;6.447;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;06 Hoger beroepsonderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 06 Hoger beroepsonderwijs;2014;1.213;1.213;2.099;2.615;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;06 Hoger beroepsonderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 06 Hoger beroepsonderwijs;2015;1.213;1.213;1.213;1.288;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;06 Hoger beroepsonderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 06 Hoger beroepsonderwijs;2016;1.213;1.476;1.476;1.903;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;07 Wetenschappelijk onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 07 Wetenschappelijk onderwijs;2013;;16;162;963;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;07 Wetenschappelijk onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 07 Wetenschappelijk onderwijs;2014;16;10.016;10.016;10.426;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;07 Wetenschappelijk onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 07 Wetenschappelijk onderwijs;2015;16;16;16;592;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;07 Wetenschappelijk onderwijs;08 ONDERWIJS, CULTUUR EN WETENSCHAP 07 Wetenschappelijk onderwijs;2016;16;16;16;2.253;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;08 Internationaal onderwijsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 08 Internationaal onderwijsbeleid;2013;;99;99;754;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;08 Internationaal onderwijsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 08 Internationaal onderwijsbeleid;2014;99;99;370;310;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;08 Internationaal onderwijsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 08 Internationaal onderwijsbeleid;2015;99;99;99;113;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;08 Internationaal onderwijsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 08 Internationaal onderwijsbeleid;2016;99;99;99;1;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;09 Arbeidsmarkt en personeelsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 09 Arbeidsmarkt en personeelsbeleid;2013;;;7.000;8.576;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;09 Arbeidsmarkt en personeelsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 09 Arbeidsmarkt en personeelsbeleid;2014;6.000;6.000;6.000;6.544;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;09 Arbeidsmarkt en personeelsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 09 Arbeidsmarkt en personeelsbeleid;2015;6.000;6.000;6.000;7.596;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;09 Arbeidsmarkt en personeelsbeleid;08 ONDERWIJS, CULTUUR EN WETENSCHAP 09 Arbeidsmarkt en personeelsbeleid;2016;6.000;6.000;6.000;12.319;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 90 Studiefinanciering relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 90 Studiefinanciering relevant;2013;;314.199;319.199;318.989;A;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 90 Studiefinanciering relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 90 Studiefinanciering relevant;2014;322.080;317.029;292.029;282.574;A;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 90 Studiefinanciering relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 90 Studiefinanciering relevant;2015;324.921;293.579;253.579;247.722;A;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 90 Studiefinanciering relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 90 Studiefinanciering relevant;2016;296.243;226.628;213.628;211.071;A;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 91 Studiefinanciering niet relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 91 Studiefinanciering niet relevant;2013;;412.097;412.097;418.395; A ;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 91 Studiefinanciering niet relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 91 Studiefinanciering niet relevant;2014;444.191;453.485;453.485;468.826; A ;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 91 Studiefinanciering niet relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 91 Studiefinanciering niet relevant;2015;479.560;523.405;523.405;517.254;A;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;11 Studiefinanciering 91 Studiefinanciering niet relevant;08 ONDERWIJS, CULTUUR EN WETENSCHAP 11 Studiefinanciering 91 Studiefinanciering niet relevant;2016;573.468;588.175;573.175;583.963; A ;1;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;12 Tegemoetkoming studiekosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 12 Tegemoetkoming studiekosten;2013;;4.720;4.720;4.709;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;12 Tegemoetkoming studiekosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 12 Tegemoetkoming studiekosten;2014;4.701;4.764;4.764;3.645;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;12 Tegemoetkoming studiekosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 12 Tegemoetkoming studiekosten;2015;3.709;3.288;3.288;3.444;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;12 Tegemoetkoming studiekosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 12 Tegemoetkoming studiekosten;2016;3.034;3.030;3.030;2.630;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;13 Lesgelden;08 ONDERWIJS, CULTUUR EN WETENSCHAP 13 Lesgelden;2013;;219.400;214.400;205.687;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;13 Lesgelden;08 ONDERWIJS, CULTUUR EN WETENSCHAP 13 Lesgelden;2014;247.762;240.561;250.561;224.407;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;13 Lesgelden;08 ONDERWIJS, CULTUUR EN WETENSCHAP 13 Lesgelden;2015;246.227;242.600;252.600;259.160;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;13 Lesgelden;08 ONDERWIJS, CULTUUR EN WETENSCHAP 13 Lesgelden;2016;249.135;249.351;249.351;248.477;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;14 Cultuur;08 ONDERWIJS, CULTUUR EN WETENSCHAP 14 Cultuur;2013;;5.014;6.940;9.613;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;14 Cultuur;08 ONDERWIJS, CULTUUR EN WETENSCHAP 14 Cultuur;2014;1.561;1.561;12.283;13.380;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;14 Cultuur;08 ONDERWIJS, CULTUUR EN WETENSCHAP 14 Cultuur;2015;780;2.687;33.105;32.322;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;14 Cultuur;08 ONDERWIJS, CULTUUR EN WETENSCHAP 14 Cultuur;2016;494;494;2.254;2.421;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;15 Media;08 ONDERWIJS, CULTUUR EN WETENSCHAP 15 Media;2013;;193.500;193.500;193.542;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;15 Media;08 ONDERWIJS, CULTUUR EN WETENSCHAP 15 Media;2014;197.500;196.500;196.500;196.571;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;15 Media;08 ONDERWIJS, CULTUUR EN WETENSCHAP 15 Media;2015;190.500;191.500;191.500;191.501;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;15 Media;08 ONDERWIJS, CULTUUR EN WETENSCHAP 15 Media;2016;197.500;206.500;206.500;206.979;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;16 Onderzoek en wetenschappen;08 ONDERWIJS, CULTUUR EN WETENSCHAP 16 Onderzoek en wetenschappen;2013;;101;5.091;4.334;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;16 Onderzoek en wetenschappen;08 ONDERWIJS, CULTUUR EN WETENSCHAP 16 Onderzoek en wetenschappen;2014;101;101;101;117;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;16 Onderzoek en wetenschappen;08 ONDERWIJS, CULTUUR EN WETENSCHAP 16 Onderzoek en wetenschappen;2015;101;101;101;441;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;16 Onderzoek en wetenschappen;08 ONDERWIJS, CULTUUR EN WETENSCHAP 16 Onderzoek en wetenschappen;2016;101;101;101;722;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;25 Emancipatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 25 Emancipatie;2013;;;;21;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;25 Emancipatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 25 Emancipatie;2014;;;;89;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;25 Emancipatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 25 Emancipatie;2015;;;;58;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;25 Emancipatie;08 ONDERWIJS, CULTUUR EN WETENSCHAP 25 Emancipatie;2016;;;209;284;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;95 Apparaatskosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 95 Apparaatskosten;2013;;567;567;5.101;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;95 Apparaatskosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 95 Apparaatskosten;2014;567;567;567;10.194;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;95 Apparaatskosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 95 Apparaatskosten;2015;567;567;1.717;2.973;B;;
08 ONDERWIJS, CULTUUR EN WETENSCHAP;95 Apparaatskosten;08 ONDERWIJS, CULTUUR EN WETENSCHAP 95 Apparaatskosten;2016;567;567;567;1.467;B;;
09A NATIONALE SCHULD (TRANSACTIEBASIS);01 Financiering staatsschuld;09A NATIONALE SCHULD (TRANSACTIEBASIS) 01 Financiering staatsschuld;2013;;50.109.831;53.388.505;51.869.439; A ;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);01 Financiering staatsschuld;09A NATIONALE SCHULD (TRANSACTIEBASIS) 01 Financiering staatsschuld;2014;48.529.076;50.363.698;54.814.389;51.337.430; A ;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);01 Financiering staatsschuld;09A NATIONALE SCHULD (TRANSACTIEBASIS) 01 Financiering staatsschuld;2015;55.363.913;53.183.246;52.626.759;52.877.933; A ;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);01 Financiering staatsschuld;09A NATIONALE SCHULD (TRANSACTIEBASIS) 01 Financiering staatsschuld;2016;38.503.000;43.084.000;38.705.000;40.651.147;A;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);02 Kasbeheer;09A NATIONALE SCHULD (TRANSACTIEBASIS) 02 Kasbeheer;2013;;2.172.574;2.196.540;3.205.155; A ;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);02 Kasbeheer;09A NATIONALE SCHULD (TRANSACTIEBASIS) 02 Kasbeheer;2014;3.119.938;3.248.601;5.935.127;3.316.694; A ;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);02 Kasbeheer;09A NATIONALE SCHULD (TRANSACTIEBASIS) 02 Kasbeheer;2015;2.732.262;2.985.514;10.141.765;11.615.978; A ;;1
09A NATIONALE SCHULD (TRANSACTIEBASIS);02 Kasbeheer;09A NATIONALE SCHULD (TRANSACTIEBASIS) 02 Kasbeheer;2016;5.388.051;7.208.014;9.855.911;8.657.011;A;;1
09B FINANCIEN;01 Belastingen;09B FINANCIEN 01 Belastingen;2013;;812.125;645.125;648.199;B;;
09B FINANCIEN;01 Belastingen;09B FINANCIEN 01 Belastingen;2014;877.575;900.340;739.365;823.559;B;;
09B FINANCIEN;01 Belastingen;09B FINANCIEN 01 Belastingen;2015;997.220;920.263;832.272;849.467;B;;
09B FINANCIEN;01 Belastingen;09B FINANCIEN 01 Belastingen;2016;929.568;842.012;830.155;831.338;B;;
09B FINANCIEN;02 Financiele Markten niet relevant;09B FINANCIEN 02 Financiele Markten niet relevant;2013; -   ;161.348;242.078;304.883;A;1;
09B FINANCIEN;02 Financiele Markten niet relevant;09B FINANCIEN 02 Financiele Markten niet relevant;2014;155.554;99.636;722.636;806.425;A;1;
09B FINANCIEN;02 Financiele Markten niet relevant;09B FINANCIEN 02 Financiele Markten niet relevant;2015; -   ; -   ;58.491;64.978;A;1;
09B FINANCIEN;02 Financiele Markten niet relevant;09B FINANCIEN 02 Financiele Markten niet relevant;2016;;;15.900;16.394; A ;1;
09B FINANCIEN;02 Financiele Markten relevant;09B FINANCIEN 02 Financiele Markten relevant;2013; -   ;8.177;50.325;57.387;B;1;
09B FINANCIEN;02 Financiele Markten relevant;09B FINANCIEN 02 Financiele Markten relevant;2014;7.377;14.911;11.229;8.172;B;1;
09B FINANCIEN;02 Financiele Markten relevant;09B FINANCIEN 02 Financiele Markten relevant;2015;12.515;18.003;15.436;15.696;B;1;
09B FINANCIEN;02 Financiele Markten relevant;09B FINANCIEN 02 Financiele Markten relevant;2016;10.311;34.476;37.125;40.161;B;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector niet relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector niet relevant;2013;;5.139.219;5.895.337;8.388.873;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector niet relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector niet relevant;2014;4.185.151;6.752.987;7.774.024;7.819.726;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector niet relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector niet relevant;2015;2.033.441;1.272.205;5.960.527;6.461.417;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector niet relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector niet relevant;2016;985.800;1.033.300;6.672.554;6.749.032;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector relevant;2013;;1.057.907;1.225.783;1.214.428;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector relevant;2014;679.597;916.111;1.020.802;1.039.231;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector relevant;2015;896.050;1.052.656;1.062.156;1.057.295;A;1;
09B FINANCIEN;03 Financ. act. Publiek-Private sector relevant;09B FINANCIEN 03 Financ. act. Publiek-Private sector relevant;2016;846.050;1.008.617;1.158.398;1.172.963;A;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen niet relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen niet relevant;2013;;23.914;25.706;25.706; A ;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen niet relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen niet relevant;2014;25.552;20.656;14.018;14.018; A ;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen niet relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen niet relevant;2015;23.914;23.914;14.018;13.317; A ;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen niet relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen niet relevant;2016;22.320;12.743;5.432;5.433; A ;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen relevant;2013;;8.480;8.480;8.630;B;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen relevant;2014;4.418;4.418;6.247;5.951;B;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen relevant;2015;665;1.330;5.479;5.385;B;1;
09B FINANCIEN;04 Internationale Fin. Betrekkingen relevant;09B FINANCIEN 04 Internationale Fin. Betrekkingen relevant;2016;672;672;4.620;4.620;B;1;
09B FINANCIEN;05 Exportkrediet- en investeringsverzekering;09B FINANCIEN 05 Exportkrediet- en investeringsverzekering;2013;;142.550;216.250;202.684;B;;
09B FINANCIEN;05 Exportkrediet- en investeringsverzekering;09B FINANCIEN 05 Exportkrediet- en investeringsverzekering;2014;99.500;140.941;247.799;273.282;B;;
09B FINANCIEN;05 Exportkrediet- en investeringsverzekering;09B FINANCIEN 05 Exportkrediet- en investeringsverzekering;2015;103.250;193.250;218.350;236.691;B;;
09B FINANCIEN;05 Exportkrediet- en investeringsverzekering;09B FINANCIEN 05 Exportkrediet- en investeringsverzekering;2016;246.952;246.952;335.750;345.093;B;;
09B FINANCIEN;07 Beheer materiele activa;09B FINANCIEN 07 Beheer materiele activa;2013;;1.800;2.100;2.278;B;;
09B FINANCIEN;07 Beheer materiele activa;09B FINANCIEN 07 Beheer materiele activa;2014;1.800;1.800;13.725;13.807;B;;
09B FINANCIEN;07 Beheer materiele activa;09B FINANCIEN 07 Beheer materiele activa;2015;1.800;1.800;1.800;2;B;;
09B FINANCIEN;07 Beheer materiele activa;09B FINANCIEN 07 Beheer materiele activa;2016;1.800;1.800; -   ; -   ;B;;
09B FINANCIEN;21 Centraal Apparaat;09B FINANCIEN 21 Centraal Apparaat;2013;;33.505;31.070;36.211;B;;
09B FINANCIEN;21 Centraal Apparaat;09B FINANCIEN 21 Centraal Apparaat;2014;30.385;30.780;36.962;38.909;B;;
09B FINANCIEN;21 Centraal Apparaat;09B FINANCIEN 21 Centraal Apparaat;2015;55.903;72.422;64.635;69.490;B;;
09B FINANCIEN;21 Centraal Apparaat;09B FINANCIEN 21 Centraal Apparaat;2016;61.018;52.191;50.402;51.786;B;;
10 DEFENSIE;01 Opdracht Inzet;10 DEFENSIE 01 Opdracht Inzet;2013;;6.707;5.707;4.807;B;;
