﻿nr_maatregel;ministerie;begroting_romeins_nr;naam_begroting;naam;instrument;organisatie;soort_organisatie;bron;link;doelgroep_beperkt;j2020_uitgaven_begr;jaar;uitgaven;verplichtingen;ontvangsten;realisatie
EZK_E_5;EZK;XIII;Economische Zaken en Klimaat;Garantie Ondernemingsfinanciering  (GO);Garanties;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;Bedrijven;1907000;2023;50000000;;;
OCW_AI_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijke steunfonds lokale informatievoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Media;;2020;;;;
OCW_AI_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijke steunfonds lokale informatievoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Media;;2021;5491000;5491000;;0
OCW_AI_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijke steunfonds lokale informatievoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Media;;2022;;;;
OCW_AI_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijke steunfonds lokale informatievoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Media;;2023;;;;
VWS_OWB_7_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;Ondersteuning sportsector (TASO en TVS);Subsidie;DUS-I;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35994-2.html;Sport;84000000;2020;68000000;84000000;;68000000
VWS_OWB_7_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;Ondersteuning sportsector (TASO en TVS);Subsidie;DUS-I;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35994-2.html;Sport;84000000;2021;306000000;279000000;;279000000
VWS_OWB_7_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;Ondersteuning sportsector (TASO en TVS);Subsidie;DUS-I;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35994-2.html;Sport;84000000;2022;70000000;70000000;;
VWS_OWB_7_9;VWS;XVI;Volksgezondheid, Welzijn en Sport;Ondersteuning sportsector (TASO en TVS);Subsidie;DUS-I;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35994-2.html;Sport;84000000;2023;;;;
GF_B_2;BZK;B;Gemeentefonds;Continuïteit zorg, uitstel noodzakelijke zorg en meerkosten Jeugdwet en Wmo 2015;Bijdrage aan medeoverheden;Gemeente;Gemeente;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Medeoverheden;170000000;2020;170000000;170000000;;
GF_B_2;BZK;B;Gemeentefonds;Continuïteit zorg, uitstel noodzakelijke zorg en meerkosten Jeugdwet en Wmo 2015;Bijdrage aan medeoverheden;Gemeente;Gemeente;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Medeoverheden;170000000;2021;0;;;
GF_B_2;BZK;B;Gemeentefonds;Continuïteit zorg, uitstel noodzakelijke zorg en meerkosten Jeugdwet en Wmo 2015;Bijdrage aan medeoverheden;Gemeente;Gemeente;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Medeoverheden;170000000;2022;;;;
GF_B_2;BZK;B;Gemeentefonds;Continuïteit zorg, uitstel noodzakelijke zorg en meerkosten Jeugdwet en Wmo 2015;Bijdrage aan medeoverheden;Gemeente;Gemeente;Najaarsnota 2020;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/11/30/najaarsnota-2020;Medeoverheden;170000000;2023;;;;
EZK_G_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel telecom Caribisch Nederland;Subsidie;Ministerie van EZK;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;1804000;2020;1804000;1804000;;1804000
EZK_G_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel telecom Caribisch Nederland;Subsidie;Ministerie van EZK;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;1804000;2021;3000000;2851000;;2890000
EZK_G_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel telecom Caribisch Nederland;Subsidie;Ministerie van EZK;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;1804000;2022;;;;
EZK_G_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel telecom Caribisch Nederland;Subsidie;Ministerie van EZK;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;1804000;2023;;;;
LNV_M_2;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Subsidie ongedekte vaste kosten land- en tuinbouw (OVK);Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Agrarische sector;;2020;;;;
LNV_M_2;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Subsidie ongedekte vaste kosten land- en tuinbouw (OVK);Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Agrarische sector;;2021;36000000;41000000;0;33000000
LNV_M_2;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Subsidie ongedekte vaste kosten land- en tuinbouw (OVK);Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Agrarische sector;;2022;67000000;71000000;;
LNV_M_2;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Subsidie ongedekte vaste kosten land- en tuinbouw (OVK);Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Agrarische sector;;2023;22000000;;;
SZW_OWB_1_B;SZW;XV;Sociale Zaken en Werkgelegenheid;Crisisdienstverlening (regionale mobiliteitsteams);Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werknemers;;2020;9000000;;;9000000
SZW_OWB_1_B;SZW;XV;Sociale Zaken en Werkgelegenheid;Crisisdienstverlening (regionale mobiliteitsteams);Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werknemers;;2021;64076000;51000000;;40000000
SZW_OWB_1_B;SZW;XV;Sociale Zaken en Werkgelegenheid;Crisisdienstverlening (regionale mobiliteitsteams);Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werknemers;;2022;64000000;58000000;;
SZW_OWB_1_B;SZW;XV;Sociale Zaken en Werkgelegenheid;Crisisdienstverlening (regionale mobiliteitsteams);Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Werknemers;;2023;29000000;;;
GF_C_1;BZK;B;Gemeentefonds;Lokale cultuur;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;60000000;2020;60000000;60000000;;
GF_C_1;BZK;B;Gemeentefonds;Lokale cultuur;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;60000000;2021;0;;;
GF_C_1;BZK;B;Gemeentefonds;Lokale cultuur;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;60000000;2022;;;;
GF_C_1;BZK;B;Gemeentefonds;Lokale cultuur;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;60000000;2023;;;;
EZK_K_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Energiebelasting (EB);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2020;;;;
EZK_K_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Energiebelasting (EB);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2021;;;;
EZK_K_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Energiebelasting (EB);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2022;;;;
EZK_K_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Energiebelasting (EB);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2023;;;;
GF_D_1;BZK;B;Gemeentefonds;Tegemoetkoming decentrale overheden - Toeristen- en parkeerbelasting;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;225000000;2020;225000000;225000000;;
GF_D_1;BZK;B;Gemeentefonds;Tegemoetkoming decentrale overheden - Toeristen- en parkeerbelasting;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;225000000;2021;0;;;
GF_D_1;BZK;B;Gemeentefonds;Tegemoetkoming decentrale overheden - Toeristen- en parkeerbelasting;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;225000000;2022;;;;
GF_D_1;BZK;B;Gemeentefonds;Tegemoetkoming decentrale overheden - Toeristen- en parkeerbelasting;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting;https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-gemeentefonds-vanwege-maatregelen-door-crisis-coronavirus;Medeoverheden;225000000;2023;;;;
GF_E_1;BZK;B;Gemeentefonds;Verlenging compensatie SW bedrijven;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.tweedekamer.nl/downloads/document?id=860e614f-4ea0-4661-b974-b5cf3ce9c184&title=Memorie%20van%20toelichting.pdf;Medeoverheden;50000000;2020;50000000;50000000;;
GF_E_1;BZK;B;Gemeentefonds;Verlenging compensatie SW bedrijven;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.tweedekamer.nl/downloads/document?id=860e614f-4ea0-4661-b974-b5cf3ce9c184&title=Memorie%20van%20toelichting.pdf;Medeoverheden;50000000;2021;0;;;
GF_E_1;BZK;B;Gemeentefonds;Verlenging compensatie SW bedrijven;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.tweedekamer.nl/downloads/document?id=860e614f-4ea0-4661-b974-b5cf3ce9c184&title=Memorie%20van%20toelichting.pdf;Medeoverheden;50000000;2022;;;;
GF_E_1;BZK;B;Gemeentefonds;Verlenging compensatie SW bedrijven;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.tweedekamer.nl/downloads/document?id=860e614f-4ea0-4661-b974-b5cf3ce9c184&title=Memorie%20van%20toelichting.pdf;Medeoverheden;50000000;2023;;;;
EZK_L_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Opslag Duurzame Energie (ODE);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2020;;;;
EZK_L_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Opslag Duurzame Energie (ODE);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2021;;;;
EZK_L_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Opslag Duurzame Energie (ODE);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2022;;;;
EZK_L_1;EZK;XIII;Economische Zaken en Klimaat;Uitstel van heffing van Opslag Duurzame Energie (ODE);Fiscaal;Energieleverancier;Overig;Rijksoverheid.nl;https://www.rijksoverheid.nl/onderwerpen/coronavirus-financiele-regelingen/overzicht-financiele-regelingen/energiebelastingen;Agrarische sector;;2023;;;;
EZK_M_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel netbeheer Caribisch Nederland;Subsidie;Energieleverancier;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;5340000;2020;5340000;5340000;;5340000
EZK_M_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel netbeheer Caribisch Nederland;Subsidie;Energieleverancier;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;5340000;2021;8000000;8325000;;8234000
EZK_M_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel netbeheer Caribisch Nederland;Subsidie;Energieleverancier;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;5340000;2022;;;;
EZK_M_1;EZK;XIII;Economische Zaken en Klimaat;Subsidiemaatregel netbeheer Caribisch Nederland;Subsidie;Energieleverancier;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Caribisch Nederland;5340000;2023;;;;
SZW_G_7;SZW;XV;Sociale Zaken en Werkgelegenheid;Vergoeding eigen bijdrage kinderopvang;Subsidie;SVB / Belastingdienst;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Ouders;311000000;2020;296000000;311000000;;296000000
SZW_G_7;SZW;XV;Sociale Zaken en Werkgelegenheid;Vergoeding eigen bijdrage kinderopvang;Subsidie;SVB / Belastingdienst;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Ouders;311000000;2021;293000000;276000000;;276000000
SZW_G_7;SZW;XV;Sociale Zaken en Werkgelegenheid;Vergoeding eigen bijdrage kinderopvang;Subsidie;SVB / Belastingdienst;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Ouders;311000000;2022;63000000;63000000;;
SZW_G_7;SZW;XV;Sociale Zaken en Werkgelegenheid;Vergoeding eigen bijdrage kinderopvang;Subsidie;SVB / Belastingdienst;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Ouders;311000000;2023;1000000;;;
IENW_B_1;IenW;XII;Infrastructuur en Waterstaat;Garantstelling CBR;Garanties;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Transport;0;2020;0;27000000;0;
IENW_B_1;IenW;XII;Infrastructuur en Waterstaat;Garantstelling CBR;Garanties;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Transport;0;2021;;;;
IENW_B_1;IenW;XII;Infrastructuur en Waterstaat;Garantstelling CBR;Garanties;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Transport;0;2022;;;;
IENW_B_1;IenW;XII;Infrastructuur en Waterstaat;Garantstelling CBR;Garanties;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/14/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-infrastructuur-en-waterstaat-vanwege-extra-maatregelen-caribisch-nederland;Transport;0;2023;;;;
EZK_B_2;EZK;XIII;Economische Zaken en Klimaat;Bijdrage RVO.nl;Bijdrage aan agentschappen;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;Uitvoering;41000000;2020;24000000;41000000;0;24000000
EZK_B_2;EZK;XIII;Economische Zaken en Klimaat;Bijdrage RVO.nl;Bijdrage aan agentschappen;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;Uitvoering;41000000;2021;56000000;58792000;2520000;58792000
EZK_B_2;EZK;XIII;Economische Zaken en Klimaat;Bijdrage RVO.nl;Bijdrage aan agentschappen;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;Uitvoering;41000000;2022;60360000;60360000;5519000;
EZK_B_2;EZK;XIII;Economische Zaken en Klimaat;Bijdrage RVO.nl;Bijdrage aan agentschappen;RVO;Agentschap;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XIII-2_0.pdf;Uitvoering;41000000;2023;18000000;;;
VWS_OWB_2_8;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aanschaf en distributie medische hulpmiddelen;Opdrachten;LCH;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;1810000000;2020;1229000000;1810000000;;1229000000
VWS_OWB_2_8;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aanschaf en distributie medische hulpmiddelen;Opdrachten;LCH;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;1810000000;2021;3000000;316000000;;213000000
VWS_OWB_2_8;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aanschaf en distributie medische hulpmiddelen;Opdrachten;LCH;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;1810000000;2022;55000000;48000000;;
VWS_OWB_2_8;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aanschaf en distributie medische hulpmiddelen;Opdrachten;LCH;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;1810000000;2023;34000000;;;
EZK_P_1;EZK;XIII;Economische Zaken en Klimaat;Vervroegde uitbetaling indirecte emmissiekosten ETS;Subsidie;RVO;Agentschap;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/03/18/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-economische-zaken-en-klimaat-vanwege-noodpakket-banen-en-economie;Bedrijven;5000000;2020;5000000;5000000;;
EZK_P_1;EZK;XIII;Economische Zaken en Klimaat;Vervroegde uitbetaling indirecte emmissiekosten ETS;Subsidie;RVO;Agentschap;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/03/18/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-economische-zaken-en-klimaat-vanwege-noodpakket-banen-en-economie;Bedrijven;5000000;2021;;;;
EZK_P_1;EZK;XIII;Economische Zaken en Klimaat;Vervroegde uitbetaling indirecte emmissiekosten ETS;Subsidie;RVO;Agentschap;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/03/18/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-economische-zaken-en-klimaat-vanwege-noodpakket-banen-en-economie;Bedrijven;5000000;2022;;;;
EZK_P_1;EZK;XIII;Economische Zaken en Klimaat;Vervroegde uitbetaling indirecte emmissiekosten ETS;Subsidie;RVO;Agentschap;Incidentele suppletoire begroting (1);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/03/18/memorie-van-toelichting-bij-wetsvoorstel-incidentele-suppletoire-begroting-economische-zaken-en-klimaat-vanwege-noodpakket-banen-en-economie;Bedrijven;5000000;2023;;;;
GF_JV_15;BZK;B;Gemeentefonds;Continuïteit van zorg;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2020;;;;
GF_JV_15;BZK;B;Gemeentefonds;Continuïteit van zorg;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2021;;89000000;;89000000
GF_JV_15;BZK;B;Gemeentefonds;Continuïteit van zorg;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2022;54800000;54800000;;
GF_JV_15;BZK;B;Gemeentefonds;Continuïteit van zorg;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2023;;;;
LNV_K_1_C;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming dierentuinen;Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Recreatie;2000000;2020;2000000;2000000;;
LNV_K_1_C;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming dierentuinen;Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Recreatie;2000000;2021;38740000;37000000;;37000000
LNV_K_1_C;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming dierentuinen;Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Recreatie;2000000;2022;53000000;54000000;;
LNV_K_1_C;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming dierentuinen;Subsidie;Ministerie van LNV;Rijksoverheid;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIV-2.pdf;Recreatie;2000000;2023;;;;
EZK_S_1B;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming starters;Subsidie;RVO;Agentschap;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Starters;;2020;;;;
EZK_S_1B;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming starters;Subsidie;RVO;Agentschap;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Starters;;2021;90000000;90000000;;13007000
EZK_S_1B;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming starters;Subsidie;RVO;Agentschap;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Starters;;2022;;;;
EZK_S_1B;EZK;XIII;Economische Zaken en Klimaat;Tegemoetkoming starters;Subsidie;RVO;Agentschap;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Starters;;2023;;;;
OCW_OWB_8;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Zelftesten;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onbekend;;2020;0;;;0
OCW_OWB_8;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Zelftesten;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onbekend;;2021;;;;
OCW_OWB_8;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Zelftesten;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onbekend;;2022;52800000;50400000;;
