datum;bedrag;soort uitgaven;apparaatsartikel;categorie;hoofdrubriek
17-4-2019;1.895,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
17-4-2019;972,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
17-4-2019;613,02;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
17-4-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
17-4-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
17-4-2019;4.532,96;AM;ICT;ICT;Spraak en Data Verbindingen
17-4-2019;1.816,21;AM;ICT;ICT;Spraak en Data Verbindingen
17-4-2019;499,44;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
17-4-2019;1.756,96;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
17-4-2019;1.554,29;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
17-4-2019;1.266,89;AM;Huisvesting;Huisvesting;Verbruik van energie en water
17-4-2019;2.322,01;AM;Huisvesting;Huisvesting;Verbruik van energie en water
17-4-2019;490,05;AM;Communicatie;Communicatie;Vertaaldiensten
17-4-2019;59,94;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
17-4-2019;221,13;AM;Communicatie;Communicatie;Diversen communicatie
17-4-2019;6.897,00;AM;Communicatie;Communicatie;Diversen communicatie
17-4-2019;0,00;AM;Communicatie;Communicatie;Diversen communicatie
17-4-2019;4.712,95;AM;Communicatie;Communicatie;Diversen communicatie
17-4-2019;0,00;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;14.887,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
18-4-2019;16.296,28;AP ;Externe inhuur;Beleidsgevoelig;Interim�management
18-4-2019;6.969,60;AP ;Externe inhuur;Beleidsgevoelig;Organisatie- en formatieadvies
18-4-2019;8.712,00;AP ;Externe inhuur;Beleidsgevoelig;Organisatie- en formatieadvies
18-4-2019;11.720,06;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
18-4-2019;1.274,13;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
18-4-2019;4.140,92;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
18-4-2019;1.956,57;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
18-4-2019;27.239,15;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
18-4-2019;0,00;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
18-4-2019;338,80;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;791,04;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;296,45;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;0,00;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;5.445,00;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;0,00;AM;Communicatie;Communicatie;Diversen communicatie
18-4-2019;8.433,70;AM;Communicatie;Communicatie;Diversen communicatie
23-4-2019;-1.636,38;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
24-4-2019;203,87;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
24-4-2019;121,75;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
24-4-2019;196,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
24-4-2019;192,61;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
24-4-2019;395,93;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
24-4-2019;725,45;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
24-4-2019;150,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
24-4-2019;605,64;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
24-4-2019;387,85;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
24-4-2019;11,80;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
24-4-2019;190,98;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
24-4-2019;945,83;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;1.418,75;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;1.629,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;1.448,52;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;877,01;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;1.629,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;146,17;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;1.379,34;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
24-4-2019;43.444,80;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
24-4-2019;0,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
24-4-2019;129,92;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
24-4-2019;912,08;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
24-4-2019;37,95;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
24-4-2019;1.000,99;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
24-4-2019;79,86;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
24-4-2019;1.480,53;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
24-4-2019;4.812,05;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
24-4-2019;6.648,84;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
24-4-2019;6.648,84;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
24-4-2019;77,10;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
24-4-2019;573,20;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;-59,96;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;178,32;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;19,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;19,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;741,05;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;19,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
24-4-2019;121,61;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
24-4-2019;165,96;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;2.855,60;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;134,62;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;376,27;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;229,26;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;3.814,96;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;134,62;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-4-2019;96,97;AM;ICT;ICT;"Aanschaf Hardware 
"
24-4-2019;4.598,00;AM;ICT;ICT;Beheer & Onderhoud hardware 
24-4-2019;3.569,20;AM;ICT;ICT;Beheer & Onderhoud hardware 
24-4-2019;39,93;AM;ICT;ICT;Aanschaf programmatuur & software
24-4-2019;9.928,73;AM;ICT;ICT;Aanschaf programmatuur & software
24-4-2019;847,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
24-4-2019;302,20;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
24-4-2019;1.113,20;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
24-4-2019;48,40;AM;ICT;ICT;Spraak en Data Verbindingen
24-4-2019;21,20;AM;ICT;ICT;Spraak en Data Verbindingen
24-4-2019;244,80;AM;ICT;ICT;Spraak en Data Verbindingen
24-4-2019;849,38;AM;ICT;ICT;Spraak en Data Verbindingen
24-4-2019;48,40;AM;ICT;ICT;Spraak en Data Verbindingen
24-4-2019;18.337,31;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
24-4-2019;0,00;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
24-4-2019;8.025,04;AM;Huisvesting;Huisvesting;Verbruik van energie en water
24-4-2019;3.239,99;AM;Huisvesting;Huisvesting;Verbruik van energie en water
24-4-2019;54,45;AM;Communicatie;Communicatie;Diversen communicatie
24-4-2019;14.157,00;AM;Communicatie;Communicatie;Diversen communicatie
24-4-2019;423,50;Prog;Fin. instrumenten;Fin. instrumenten;Subsidies(-regelingen)�
25-4-2019;367,44;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;843,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;843,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;821,73;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;843,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;821,73;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;821,73;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;367,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-4-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
25-4-2019;205,70;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-4-2019;1.554,66;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-4-2019;28,02;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
25-4-2019;1.940,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
25-4-2019;1.206,30;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
25-4-2019;25,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
25-4-2019;202,19;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
25-4-2019;6.265,30;AM;Communicatie;Communicatie;Vertaaldiensten
30-4-2019;1.540.534,59;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;3.903,14;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;1.206,13;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;1.578.400,58;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;4.339,33;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;607,42;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;1.552.422,31;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;2.275,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;488,94;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;40.782,51;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;22.529,61;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;17.606,51;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;24,53;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;24,53;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-4-2019;1.215,02;AP ;Eigen Personeel;Loonkosten;"Sociale lasten en
bijdrage zorgverzekeringswet"
30-4-2019;71,28;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
30-4-2019;47,40;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
30-4-2019;295,71;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
30-4-2019;417,45;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
30-4-2019;6.750,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
30-4-2019;-424,60;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
30-4-2019;8.722,89;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
30-4-2019;4.443,12;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
30-4-2019;8.848,73;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
30-4-2019;1.839,20;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
30-4-2019;1.418,75;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
30-4-2019;1.418,75;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
30-4-2019;1.169,34;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
30-4-2019;-146,17;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
30-4-2019;20.393,34;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;10.677,65;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;18.575,92;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;12.312,96;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;17.307,84;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;13.319,68;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;7.388,26;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;7.927,92;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;17.966,08;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;16.668,96;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
30-4-2019;89,10;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-4-2019;3.013,38;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-4-2019;135,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-4-2019;898,93;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-4-2019;1.707,09;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-4-2019;491,04;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-4-2019;1.815,00;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
30-4-2019;222,76;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
30-4-2019;-103,64;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
30-4-2019;1.783,85;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
30-4-2019;333,04;AM;ICT;ICT;Spraak en Data Verbindingen
30-4-2019;8.286,01;AM;Huisvesting;Huisvesting;Verbruik van energie en water
30-4-2019;1.811,24;AM;Huisvesting;Huisvesting;Verhuizen
30-4-2019;502,32;AM;Huisvesting;Huisvesting;Verhuizen
30-4-2019;129,95;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
30-4-2019;150,65;AM;Communicatie;Communicatie;Diversen communicatie
30-4-2019;150,65;AM;Communicatie;Communicatie;Diversen communicatie
2-5-2019;-100,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
2-5-2019;317,63;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
2-5-2019;0,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
2-5-2019;817,49;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
2-5-2019;518,30;AM;ICT;ICT;"Aanschaf Hardware 
"
2-5-2019;3.557,40;AM;ICT;ICT;"Aanschaf Hardware 
"
2-5-2019;320,65;AM;ICT;ICT;Beheer & Onderhoud hardware 
2-5-2019;459,80;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
2-5-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
2-5-2019;451,58;AM;ICT;ICT;Spraak en Data Verbindingen
2-5-2019;296,45;AM;Communicatie;Communicatie;Diversen communicatie
9-5-2019;287,40;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
9-5-2019;165,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
9-5-2019;10.604,52;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
9-5-2019;0,00;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
9-5-2019;1.358,50;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
9-5-2019;481,58;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
9-5-2019;4.490,88;AM;ICT;ICT;Spraak en Data Verbindingen
9-5-2019;244,80;AM;ICT;ICT;Spraak en Data Verbindingen
9-5-2019;1.326,61;AM;Huisvesting;Huisvesting;Verbruik van energie en water
9-5-2019;259,90;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
9-5-2019;3,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
10-5-2019;6,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
10-5-2019;3,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
14-5-2019;-344,65;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
15-5-2019;328,12;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
15-5-2019;727,39;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;382,96;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;300,29;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;326,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;594,30;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;326,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;323,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;959,13;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;1.084,13;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;1.084,13;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
15-5-2019;83,00;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
15-5-2019;350,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
15-5-2019;29,90;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
15-5-2019;130,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
15-5-2019;12.806,64;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
15-5-2019;9.160,31;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
15-5-2019;1.629,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
15-5-2019;1.267,45;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
15-5-2019;1.169,34;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
15-5-2019;1.461,68;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
15-5-2019;1.629,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
15-5-2019;6.443,25;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
15-5-2019;3.289,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
15-5-2019;49,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
15-5-2019;21.215,68;AM;ICT;ICT;"Aanschaf Hardware 
"
15-5-2019;5.201,94;AM;ICT;ICT;"Aanschaf Hardware 
"
15-5-2019;0,00;AM;ICT;ICT;"Aanschaf Hardware 
"
15-5-2019;82.659,04;AM;ICT;ICT;Beheer & Onderhoud hardware 
15-5-2019;0,00;AM;ICT;ICT;Beheer & Onderhoud hardware 
15-5-2019;34.876,46;AM;ICT;ICT;Aanschaf programmatuur & software
15-5-2019;17.626,21;AM;ICT;ICT;Aanschaf programmatuur & software
15-5-2019;39,93;AM;ICT;ICT;Aanschaf programmatuur & software
15-5-2019;0,00;AM;ICT;ICT;Aanschaf programmatuur & software
15-5-2019;0,00;AM;ICT;ICT;Aanschaf programmatuur & software
15-5-2019;2.271,03;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
15-5-2019;5.057,80;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
15-5-2019;217,80;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
15-5-2019;1.265,71;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
15-5-2019;0,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
15-5-2019;3.488,43;AM;Communicatie;Communicatie;Vertaaldiensten
15-5-2019;114,00;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
15-5-2019;296,45;AM;Communicatie;Communicatie;Diversen communicatie
15-5-2019;3.502,95;AM;Communicatie;Communicatie;Diversen communicatie
15-5-2019;112,53;AM;Communicatie;Communicatie;Diversen communicatie
15-5-2019;1.185,80;AM;Communicatie;Communicatie;Diversen communicatie
16-5-2019;26,60;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
16-5-2019;865,38;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
16-5-2019;350,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
16-5-2019;258,88;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
16-5-2019;1.493,80;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
16-5-2019;4.358,27;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
16-5-2019;421,08;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
16-5-2019;2.207,04;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
16-5-2019;315,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
16-5-2019;25,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
16-5-2019;972,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-5-2019;613,02;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-5-2019;4.281,90;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-5-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-5-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-5-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
16-5-2019;1.355,96;AM;Communicatie;Communicatie;Vertaaldiensten
16-5-2019;-1.355,96;AM;Communicatie;Communicatie;Vertaaldiensten
16-5-2019;1.355,96;AM;Communicatie;Communicatie;Vertaaldiensten
16-5-2019;54,45;AM;Communicatie;Communicatie;Diversen communicatie
22-5-2019;25.688,08;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
22-5-2019;52,90;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-5-2019;656,99;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-5-2019;304,44;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-5-2019;683,99;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-5-2019;239,24;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-5-2019;656,99;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-5-2019;572,25;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
22-5-2019;2.840,00;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
22-5-2019;40,96;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
22-5-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
22-5-2019;217,80;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
22-5-2019;4.196,28;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
22-5-2019;3.260,95;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
22-5-2019;13.740,76;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
22-5-2019;15.550,92;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
22-5-2019;11.415,14;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
